Dt.Ref: 31/12/22;;;;;;;;;
;;;;;;;;;
Hora: 09:15:00;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/12/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;13280,36;18285,03;1457,22;762,07;22,50;1
010222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO E MARKETING;Demitido;16407,59;33629,56;1656,76;7053,80;27,50;1
020222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;14817,95;26623,40;1656,76;5127,10;27,50;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;6240,61;10911,34;1199,92;656,86;22,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;9763,23;13298,68;1534,15;1392,24;27,50;1
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ativo;7907,31;14060,86;1617,31;1683,24;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;9671,08;18998,36;1656,76;2925,94;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;24458,46;51461,02;1656,76;11957,44;27,50;1
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;26981,46;54464,88;1656,76;12470,68;27,50;1
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ferias;4423,79;10455,56;1136,12;390,34;15,00;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ferias;11471,86;17545,32;1493,70;1436,13;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ferias;72796,89;112661,47;1656,76;21803,53;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;8980,46;17506,61;1656,76;2307,15;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;24807,81;53181,58;1656,76;12326,32;27,50;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;6680,60;12554,08;1429,92;1216,14;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;6811,94;13488,87;1560,78;1437,22;27,50;1
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;6172,89;10679,60;1167,48;877,10;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;6854,45;12747,98;1457,06;1366,28;27,50;1
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;23193,18;40847,05;1656,76;8169,24;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ativo;16720,16;33629,56;1656,76;6845,24;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;5959,81;9953,64;1065,86;727,48;22,50;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5834,44;12852,98;1471,76;1286,84;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;7251,93;54789,77;1656,76;4131,25;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;27477,76;56763,68;1656,76;13207,12;27,50;1
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;7724,67;15187,84;1656,76;1982,32;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;18785,06;25222,18;1656,76;4741,77;27,50;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;27101,21;55746,14;1656,76;12823,02;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;9781,48;17245,45;1656,76;1920,21;27,50;1
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;6097,55;435,49;128,31;15,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;7894,78;14770,25;1656,76;1867,48;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;6636,51;15438,64;1656,76;1842,74;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ativo;14841,45;24952,77;1656,76;4667,67;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;8580,83;16924,47;1656,76;2147,07;27,50;1
