Dt.Ref: 31/05/24;;;;;;;;;
;;;;;;;;;
Hora: 11:25:49;;;;;;;;;
;;;;;;;;;
Emiss�o: 08/05/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ferias;28750,15;39630,29;908,85;8353,89;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;15471,79;24788,94;908,85;5431,23;27,50;
030203;EDUARDO BANDEIRA DE SALES JUNIOR;GERENTE COMERCIAL;Ativo;17920,82;24442,75;908,85;5392,09;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13557,29;19963,40;908,85;4017,62;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4734,59;6277,94;596,68;339,19;22,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ferias;7915,56;11313,43;908,85;1854,03;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;5364,70;9887,97;908,85;1478,05;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ferias;18718,48;28875,22;908,85;6282,03;27,50;
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5690,19;7629,17;793,36;748,63;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3683,73;5026,00;522,45;223,01;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ferias;13933,82;19942,97;908,85;4111,44;27,50;
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6994,04;9529,99;908,85;1168,44;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;2495,88;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;ASSESSOR DA DTC;Ativo;21254,62;30652,83;908,85;6630,30;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3374,34;6142,68;678,78;470,75;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4432,90;6015,14;660,93;336,86;22,50;
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Demitido;0,00;20843,52;577,00;40,96;7,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4478,31;7184,33;824,62;747,18;27,50;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;13209,95;19068,32;908,85;3796,09;27,50;
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;9573,40;13302,49;908,85;2160,14;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;13500,33;44141,37;908,85;6132,29;27,50;1
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;21196,43;30671,83;908,85;6693,71;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3318,31;5685,86;614,83;170,95;15,00;
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4713,55;6512,65;730,58;494,58;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;25316,07;36259,93;908,85;8355,71;27,50;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;7717,76;10783,63;908,85;1555,38;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17912,39;28725,88;908,85;6426,80;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;13131,54;16018,15;908,85;425,05;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;4837,80;8506,05;908,85;933,96;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;13439,89;18288,19;908,85;3883,31;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5022,17;6759,75;671,64;500,27;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ferias;4937,69;6932,52;789,36;690,29;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;25053,14;35794,85;908,85;6969,10;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ferias;14130,67;19019,73;908,85;3980,21;27,50;
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4200,86;5615,77;605,02;394,92;27,50;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;17290,71;20555,55;908,85;1316,09;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;13425,89;18159,69;908,85;3782,73;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;9964,14;20531,72;908,85;2671,86;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ferias;21320,30;30868,86;908,85;6821,03;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5713,82;8204,98;908,85;952,74;27,50;
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;13321,84;18288,19;908,85;3883,31;27,50;
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;11828,66;18288,20;908,85;3883,32;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ferias;21772,54;30983,64;908,85;6667,29;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5575,22;8656,89;908,85;1136,20;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Ativo;0,00;7206,49;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;17126,77;19227,09;908,85;748,53;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4781,00;8694,20;908,85;1014,89;27,50;
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Ativo;9910,38;14419,00;908,85;2510,10;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5855,93;8940,90;908,85;1015,39;27,50;
